Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;39;83;5,91;1,44
De 5 a 9 anys;39;30;69;4,91;1,20
De 10 a 14 anys;30;25;55;3,92;0,96
De 15 a 19 anys;25;26;51;3,63;0,89
De 20 a 24 anys;23;40;63;4,49;1,09
De 25 a 29 anys;70;95;165;11,75;2,87
De 30 a 34 anys;82;112;194;13,82;3,37
De 35 a 39 anys;98;96;194;13,82;3,37
De 40 a 44 anys;90;69;159;11,32;2,76
De 45 a 49 anys;55;53;108;7,69;1,88
De 50 a 54 anys;63;55;118;8,40;2,05
De 55 a 59 anys;46;32;78;5,56;1,35
De 60 a 64 anys;21;14;35;2,49;0,61
De 65 a 69 anys;7;9;16;1,14;0,28
De 70 a 74 anys;..;..;6;0,43;0,10
De 75 a 79 anys;..;..;7;0,50;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;701;703;1404;100,00;24,39
%;49,93;50,07;100,00;;

