Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Camp de Tarragona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;25;56;3,45;0,06
De 5 a 9 años;25;21;46;2,84;0,05
De 10 a 14 años;23;21;44;2,71;0,05
De 15 a 20 años;40;16;56;3,45;0,06
De 20 a 24 años;144;15;159;9,81;0,18
De 25 a 29 años;349;37;386;23,81;0,43
De 30 a 34 años;285;35;320;19,74;0,36
De 35 a 39 años;233;32;265;16,35;0,30
De 40 a 44 años;114;15;129;7,96;0,14
De 44 a 49 años;64;14;78;4,81;0,09
De 50 a 54 años;34;9;43;2,65;0,05
De 55 a 59 años;..;..;14;0,86;0,02
De 60 a 64 años;7;6;13;0,80;0,01
De 65 a 69 años;..;..;5;0,31;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1366;255;1621;100,00;1,82
%;84,27;15,73;100,00;;

