Población extranjera a 1 de enero. Por países. 2004
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;121;70;191;27,88;7,60
Guinea;87;99;186;27,15;7,45
Mali;68;15;83;12,12;2,89
Senegal;39;14;53;7,74;0,73
Gambia;27;13;40;5,84;0,36
Ghana;33;5;38;5,55;1,84
Mauritania;21;6;27;3,94;1,93
Guinea-Bissau;..;..;21;3,07;3,92
Côte d'Ivoire;5;5;10;1,46;4,35
Liberia;..;..;10;1,46;9,43
Burkina Faso;..;..;9;1,31;8,91
Sierra Leona;..;..;8;1,17;2,37
Resto de países;..;..;9;1,31;..
Total subcontinent;450;235;685;100,00;..

