Població estrangera a 1 de gener. Per districtes. 2015
Esplugues de Llobregat
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d101&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;538;..;..;..
Districte II;690;..;..;..
Districte III;340;..;..;..
Districte IV;95;..;..;..
Districte V;201;..;..;..
Districte VI;119;..;..;..
Districte VII;181;..;..;..
Districte VIII;321;..;..;..
Districte IX;220;..;..;..
Districte X;2076;..;..;..
Total;4781;6;100,00;0,13

