Foreign population by age and sex. 2017
Barcelonès
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d317&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,70,56,126,581,003
5-9 years,39,42,81,374,002
10-14 years,30,52,82,378,002
15-19 years,62,85,147,678,004
20-24 years,141,202,343,1582,009
25-29 years,142,270,412,1900,011
30-34 years,118,197,315,1453,008
35-39 years,88,162,250,1153,006
40-44 years,44,103,147,678,004
45-49 years,30,78,108,498,003
50-54 years,18,41,59,272,002
55-59 years,9,33,42,194,001
60-64 years,6,14,20,092,<001
65-69 years,..,..,17,078,<001
70-74 years,..,..,8,037,<001
75-79 years,..,..,4,018,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,5,023,<001
Total,804,1.364,2.168,10000,056
%,3708,6292,10000,,

