Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Ebre
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;3,65;0,08
De 5 a 9 años;17;14;31;10,30;0,22
De 10 a 14 años;6;5;11;3,65;0,08
De 15 a 20 años;6;5;11;3,65;0,08
De 20 a 24 años;6;6;12;3,99;0,09
De 25 a 29 años;14;11;25;8,31;0,18
De 30 a 34 años;13;16;29;9,63;0,21
De 35 a 39 años;14;21;35;11,63;0,25
De 40 a 44 años;13;8;21;6,98;0,15
De 44 a 49 años;15;14;29;9,63;0,21
De 50 a 54 años;13;19;32;10,63;0,23
De 55 a 59 años;16;22;38;12,62;0,27
De 60 a 64 años;4;4;8;2,66;0,06
De 65 a 69 años;..;..;4;1,33;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;148;153;301;100,00;2,16
%;49,17;50,83;100,00;;

