Població estrangera a 1 de gener. Per països. 2005
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;1395;326;1721;36,73;16,73
Gàmbia;864;267;1131;24,14;8,61
Mauritània;620;34;654;13,96;35,12
Mali;593;35;628;13,40;14,59
Guinea;246;66;312;6,66;9,29
Guinea-Bissau;..;..;73;1,56;10,64
Ghana;..;..;64;1,37;2,25
Nigèria;33;26;59;1,26;1,59
Sierra Leone;..;..;23;0,49;6,59
Libèria;..;..;5;0,11;4,39
Togo;..;..;5;0,11;6,17
Costa d'Ivori;..;..;4;0,09;1,35
Resta de països;..;..;6;0,13;..
Total subcontinent;3924;761;4685;100,00;..

