Foreign population by age and sex. 2016
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2016
Categoria,Men,Women,Total,% of the population
0-4 years,499,483,982,918
5-9 years,405,416,821,767
10-14 years,314,247,561,524
15-19 years,361,273,634,593
20-24 years,312,375,687,642
25-29 years,385,569,954,892
30-34 years,585,600,1.185,1108
35-39 years,755,646,1.401,1309
40-44 years,672,490,1.162,1086
45-49 years,485,363,848,793
50-54 years,316,275,591,552
55-59 years,233,159,392,366
60-64 years,125,94,219,205
65-69 years,51,59,110,103
70-74 years,29,40,69,064
75-79 years,21,30,51,048
80-84 years,4,13,17,016
85 years or more,6,9,15,014
Total,5.558,5.141,10.699,10000
%,5195,4805,10000,

