Distribution by districts. 2021
Esplugues de Llobregat
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,772,48,1121,622
District II,949,43,1005,453
District III,350,28,654,800
District IV,265,16,374,604
District V,186,5,117,269
District VI,152,..,..,..
District VII,181,..,..,..
District VIII,422,41,958,972
District IX,366,22,514,601
District X,2.299,224,5234,974
Total,5.942,428,10000,720

