Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Osona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;66;114;3,10;0,42
De 5 a 9 años;80;92;172;4,67;0,64
De 10 a 14 años;73;63;136;3,69;0,50
De 15 a 20 años;89;91;180;4,89;0,67
De 20 a 24 años;165;218;383;10,40;1,42
De 25 a 29 años;190;272;462;12,55;1,71
De 30 a 34 años;184;291;475;12,90;1,76
De 35 a 39 años;204;273;477;12,95;1,77
De 40 a 44 años;169;241;410;11,14;1,52
De 44 a 49 años;122;183;305;8,28;1,13
De 50 a 54 años;89;155;244;6,63;0,90
De 55 a 59 años;44;93;137;3,72;0,51
De 60 a 64 años;26;49;75;2,04;0,28
De 65 a 69 años;18;29;47;1,28;0,17
De 70 a 74 años;9;25;34;0,92;0,13
De 75 a 79 años;5;8;13;0,35;0,05
De 80 a 84 años;5;5;10;0,27;0,04
85 años o más;..;..;8;0,22;0,03
Total;1520;2162;3682;100,00;13,65
%;41,28;58,72;100,00;;

