Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5598;1754;41,17;31,33
Vendrell, el;6039;1231;28,90;20,38
Cunit;2527;769;18,05;30,43
Arboç, l';1361;103;2,42;7,57
Santa Oliva;361;83;1,95;22,99
Bisbal del Penedès, la;304;78;1,83;25,66
Banyeres del Penedès;303;54;1,27;17,82
Albinyana;168;38;0,89;22,62
Montmell, el;147;34;0,80;23,13
Bellvei;265;32;0,75;12,08
Sant Jaume dels Domenys;198;30;0,70;15,15
Llorenç del Penedès;107;23;0,54;21,50
Bonastre;107;20;0,47;18,69
Masllorenç;93;11;0,26;11,83
Baix Penedès;17578;4260;100,00;24,23

