Població estrangera a 1 de gener. Per districtes. 2007
Tarragona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;270;11;1,12;4,07
Districte II;229;4;0,41;1,75
Districte III;410;22;2,24;5,37
Districte IV;2069;149;15,19;7,20
Districte V;2037;187;19,06;9,18
Districte VI;3146;268;27,32;8,52
Districte VII;4954;238;24,26;4,80
Districte VIII;3971;61;6,22;1,54
Districte IX;1499;41;4,18;2,74
Total;18585;981;100,00;5,28

