Distribution by countries of the subcontinent. 2020
Ponent
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2020
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Senegal,3.741,1.026,4.767,3905,1966
Mali,1.770,389,2.159,1769,2721
"Gambia, the",1.564,303,1.867,1529,1217
Guinea,1.007,310,1.317,1079,3068
Nigeria,327,319,646,529,991
Ghana,391,106,497,407,691
Mauritania,284,49,333,273,2236
Guinea-Bissau,197,60,257,211,3225
Côte d'Ivoire,158,67,225,184,2764
Burkina Faso,57,15,72,059,2667
Niger,12,12,24,020,2857
Togo,9,6,15,012,1829
Sierra Leone,7,4,11,009,880
Liberia,..,..,7,006,2414
Cape Verd,..,..,6,005,769
Benin,..,..,5,004,685
Total subcontinent,9.539,2.669,12.208,10000,..

