Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;235;214;449;10,00;7,10
De 5 a 9 anys;155;118;273;6,08;4,31
De 10 a 14 anys;113;99;212;4,72;3,35
De 15 a 19 anys;143;117;260;5,79;4,11
De 20 a 24 anys;257;202;459;10,22;7,25
De 25 a 29 anys;643;222;865;19,26;13,67
De 30 a 34 anys;564;171;735;16,36;11,62
De 35 a 39 anys;402;115;517;11,51;8,17
De 40 a 44 anys;206;91;297;6,61;4,69
De 45 a 49 anys;135;54;189;4,21;2,99
De 50 a 54 anys;65;25;90;2,00;1,42
De 55 a 59 anys;18;15;33;0,73;0,52
De 60 a 64 anys;20;21;41;0,91;0,65
De 65 a 69 anys;20;25;45;1,00;0,71
De 70 a 74 anys;9;10;19;0,42;0,30
De 75 a 79 anys;..;..;7;0,16;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2990;1502;4492;100,00;70,99
%;66,56;33,44;100,00;;

