Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Lleida
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;42;84;5,68;0,11
De 5 a 9 anys;18;21;39;2,64;0,05
De 10 a 14 anys;7;7;14;0,95;0,02
De 15 a 19 anys;..;..;24;1,62;0,03
De 20 a 24 anys;169;27;196;13,24;0,25
De 25 a 29 anys;366;31;397;26,82;0,51
De 30 a 34 anys;328;23;351;23,72;0,45
De 35 a 39 anys;206;11;217;14,66;0,28
De 40 a 44 anys;..;..;106;7,16;0,14
De 45 a 49 anys;..;..;35;2,36;0,04
De 50 a 54 anys;..;..;12;0,81;0,02
De 55 a 59 anys;..;..;5;0,34;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1312;168;1480;100,00;1,90
%;88,65;11,35;100,00;;

