Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Barcelonès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;312;321;633;8,75;0,16
De 5 a 9 años;135;136;271;3,75;0,07
De 10 a 14 años;69;66;135;1,87;0,03
De 15 a 20 años;261;80;341;4,71;0,08
De 20 a 24 años;407;215;622;8,60;0,15
De 25 a 29 años;740;372;1112;15,37;0,27
De 30 a 34 años;1086;417;1503;20,78;0,37
De 35 a 39 años;1035;252;1287;17,79;0,32
De 40 a 44 años;596;97;693;9,58;0,17
De 44 a 49 años;274;59;333;4,60;0,08
De 50 a 54 años;123;38;161;2,23;0,04
De 55 a 59 años;61;16;77;1,06;0,02
De 60 a 64 años;12;12;24;0,33;<0,01
De 65 a 69 años;11;11;22;0,30;<0,01
De 70 a 74 años;5;6;11;0,15;<0,01
De 75 a 79 años;..;..;5;0,07;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5129;2105;7234;100,00;1,79
%;70,90;29,10;100,00;;

