Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;22;40;1,59;0,30
De 5 a 9 anys;36;26;62;2,47;0,47
De 10 a 14 anys;56;56;112;4,46;0,84
De 15 a 19 anys;96;85;181;7,20;1,36
De 20 a 24 anys;113;97;210;8,36;1,58
De 25 a 29 anys;111;133;244;9,71;1,83
De 30 a 34 anys;96;156;252;10,03;1,89
De 35 a 39 anys;146;228;374;14,88;2,81
De 40 a 44 anys;129;184;313;12,46;2,35
De 45 a 49 anys;93;138;231;9,19;1,74
De 50 a 54 anys;65;82;147;5,85;1,11
De 55 a 59 anys;43;56;99;3,94;0,74
De 60 a 64 anys;32;59;91;3,62;0,68
De 65 a 69 anys;22;44;66;2,63;0,50
De 70 a 74 anys;13;21;34;1,35;0,26
De 75 a 79 anys;5;23;28;1,11;0,21
De 80 a 84 anys;6;7;13;0,52;0,10
85 anys o més;4;12;16;0,64;0,12
Total;1084;1429;2513;100,00;18,90
%;43,14;56,86;100,00;;

