Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;90;190;4,44;1,11
De 5 a 9 anys;125;112;237;5,54;1,38
De 10 a 14 anys;89;104;193;4,51;1,12
De 15 a 19 anys;88;84;172;4,02;1,00
De 20 a 24 anys;104;87;191;4,47;1,11
De 25 a 29 anys;130;144;274;6,41;1,59
De 30 a 34 anys;162;185;347;8,12;2,02
De 35 a 39 anys;209;239;448;10,48;2,61
De 40 a 44 anys;261;246;507;11,86;2,95
De 45 a 49 anys;213;156;369;8,63;2,15
De 50 a 54 anys;203;165;368;8,61;2,14
De 55 a 59 anys;140;115;255;5,96;1,48
De 60 a 64 anys;108;110;218;5,10;1,27
De 65 a 69 anys;92;72;164;3,84;0,95
De 70 a 74 anys;82;72;154;3,60;0,90
De 75 a 79 anys;60;45;105;2,46;0,61
De 80 a 84 anys;26;23;49;1,15;0,29
85 anys o més;16;19;35;0,82;0,20
Total;2208;2068;4276;100,00;24,87
%;51,64;48,36;100,00;;

