Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Santa Coloma de Gramenet
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;311;248;559;10,26;2,16
De 5 a 9 anys;173;138;311;5,71;1,20
De 10 a 14 anys;229;163;392;7,19;1,52
De 15 a 19 anys;203;165;368;6,75;1,42
De 20 a 24 anys;158;154;312;5,72;1,21
De 25 a 29 anys;247;271;518;9,50;2,00
De 30 a 34 anys;392;357;749;13,74;2,90
De 35 a 39 anys;546;449;995;18,26;3,85
De 40 a 44 anys;442;287;729;13,38;2,82
De 45 a 49 anys;205;136;341;6,26;1,32
De 50 a 54 anys;66;48;114;2,09;0,44
De 55 a 59 anys;17;14;31;0,57;0,12
De 60 a 64 anys;..;..;10;0,18;0,04
De 65 a 69 anys;4;7;11;0,20;0,04
De 70 a 74 anys;..;..;5;0,09;0,02
De 75 a 79 anys;..;..;4;0,07;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3006;2444;5450;100,00;21,08
%;55,16;44,84;100,00;;

