Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Cugat del Vallès
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;3,61;0,10
De 5 a 9 anys;..;..;8;2,89;0,08
De 10 a 14 anys;..;..;8;2,89;0,08
De 15 a 19 anys;6;7;13;4,69;0,13
De 20 a 24 anys;5;4;9;3,25;0,09
De 25 a 29 anys;7;21;28;10,11;0,27
De 30 a 34 anys;15;22;37;13,36;0,36
De 35 a 39 anys;20;28;48;17,33;0,47
De 40 a 44 anys;15;15;30;10,83;0,29
De 45 a 49 anys;10;8;18;6,50;0,18
De 50 a 54 anys;..;..;8;2,89;0,08
De 55 a 59 anys;6;6;12;4,33;0,12
De 60 a 64 anys;..;..;15;5,42;0,15
De 65 a 69 anys;..;..;14;5,05;0,14
De 70 a 74 anys;..;..;9;3,25;0,09
De 75 a 79 anys;..;..;5;1,81;0,05
De 80 a 84 anys;..;..;5;1,81;0,05
85 anys o més;..;..;..;..;..
Total;106;171;277;100,00;2,71
%;38,27;61,73;100,00;;

