Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,3491,0.45,2.18,135,4.02
2021,770988,157452,3356,0.44,2.13,248,7.98
2020,766681,157771,3108,0.41,1.97,32,1.04
2019,756193,149921,3076,0.41,2.05,59,1.96
2018,747464,142534,3017,0.40,2.12,-11,-0.36
2017,741452,138857,3028,0.41,2.18,-71,-2.29
2016,739249,139802,3099,0.42,2.22,-164,-5.03
2015,738682,141542,3263,0.44,2.31,-152,-4.45
2014,741724,148005,3415,0.46,2.31,-512,-13.04
2013,746777,158337,3927,0.53,2.48,-120,-2.97
2012,746562,160336,4047,0.54,2.52,-105,-2.53
2011,741899,158903,4152,0.56,2.61,-153,-3.55
2010,738352,159463,4305,0.58,2.70,-6,-0.14
2009,732918,157295,4311,0.59,2.74,214,5.22
2008,716858,146112,4097,0.57,2.80,347,9.25
2007,691882,126616,3750,0.54,2.96,419,12.58
2006,673351,114025,3331,0.49,2.92,448,15.54
2005,650601,98266,2883,0.44,2.93,545,23.31
2004,622936,77554,2338,0.38,3.01,184,8.54
2003,606806,68290,2154,0.35,3.15,358,19.93
2002,585421,52730,1796,0.31,3.41,276,18.16
2001,567552,39805,1520,0.27,3.82,-13,-0.85
2000,553964,34656,1533,0.28,4.42,..,..

