Población extranjera a 1 de enero. Por municipios. 2007
Osona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;8195;1706;49,65;20,82
Tona;623;312;9,08;50,08
Torelló;1438;299;8,70;20,79
Manlleu;4231;290;8,44;6,85
Centelles;335;155;4,51;46,27
Taradell;430;86;2,50;20,00
Esquirol, l';126;55;1,60;43,65
Sant Hipòlit de Voltregà;323;51;1,48;15,79
Roda de Ter;577;42;1,22;7,28
Masies de Voltregà, les;118;38;1,11;32,20
Prats de Lluçanès;161;35;1,02;21,74
Balenyà;297;35;1,02;11,78
Sant Julià de Vilatorta;106;31;0,90;29,25
Viladrau;138;30;0,87;21,74
Seva;119;26;0,76;21,85
Sant Pere de Torelló;199;26;0,76;13,07
Sant Martí de Centelles;81;24;0,70;29,63
Sant Vicenç de Torelló;73;17;0,49;23,29
Sant Quirze de Besora;158;17;0,49;10,76
Folgueroles;55;16;0,47;29,09
Calldetenes;159;16;0,47;10,06
Santa Eugènia de Berga;225;13;0,38;5,78
Perafita;29;13;0,38;44,83
Olost;25;12;0,35;48,00
Santa Eulàlia de Riuprimer;24;11;0,32;45,83
Muntanyola;24;10;0,29;41,67
Gurb;57;10;0,29;17,54
Sant Bartomeu del Grau;133;8;0,23;6,02
Rupit i Pruit;24;6;0,17;25,00
Montesquiu;63;6;0,17;9,52
Sora;9;5;0,15;55,56
Alpens;19;5;0,15;26,32
Sant Boi de Lluçanès;27;4;0,12;14,81
Oristà;11;4;0,12;36,36
Orís;8;4;0,12;50,00
Masies de Roda, les;20;4;0,12;20,00
Vidrà;9;4;0,12;44,44
Resto de municipios;61;10;0,29;16,39
Osona;18710;3436;100,00;18,36

