Población extranjera a 1 de enero. Por países. 2006
Provincia: Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;10542;9822;20364;42,82;39,65
Russia;2652;4600;7252;15,25;59,74
Ucrania;3417;3253;6670;14,03;51,94
Bulgaria;2575;1880;4455;9,37;50,96
Armenia;1464;1007;2471;5,20;90,18
Georgia;1392;674;2066;4,34;83,11
República de Moldova;721;630;1351;2,84;49,51
Serbia y Montenegro;337;366;703;1,48;66,01
Bielorusia;234;402;636;1,34;63,35
Turquía;257;184;441;0,93;85,96
Bosnia y Herzegovina;194;157;351;0,74;66,48
Croacia;174;164;338;0,71;63,65
Albania;195;142;337;0,71;76,77
Macedonia;74;45;119;0,25;67,23
Total subcontinent;24228;23326;47554;100,00;..

