Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Castelldefels
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;213;181;394;5,47;3,00
De 5 a 9 años;258;195;453;6,29;3,45
De 10 a 14 años;206;170;376;5,22;2,86
De 15 a 20 años;170;141;311;4,32;2,37
De 20 a 24 años;176;155;331;4,60;2,52
De 25 a 29 años;248;243;491;6,82;3,73
De 30 a 34 años;361;413;774;10,75;5,89
De 35 a 39 años;457;417;874;12,14;6,65
De 40 a 44 años;459;394;853;11,84;6,49
De 44 a 49 años;426;294;720;10,00;5,48
De 50 a 54 años;309;238;547;7,60;4,16
De 55 a 59 años;196;140;336;4,67;2,56
De 60 a 64 años;138;112;250;3,47;1,90
De 65 a 69 años;87;93;180;2,50;1,37
De 70 a 74 años;74;65;139;1,93;1,06
De 75 a 79 años;43;49;92;1,28;0,70
De 80 a 84 años;19;29;48;0,67;0,37
85 años o más;16;17;33;0,46;0,25
Total;3856;3346;7202;100,00;54,78
%;53,54;46,46;100,00;;

