Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;192;200;392;3,75;1,49
De 5 a 9 anys;231;207;438;4,19;1,66
De 10 a 14 anys;240;219;459;4,39;1,74
De 15 a 19 anys;207;202;409;3,91;1,55
De 20 a 24 anys;248;247;495;4,74;1,88
De 25 a 29 anys;244;308;552;5,28;2,09
De 30 a 34 anys;330;446;776;7,43;2,94
De 35 a 39 anys;373;512;885;8,47;3,36
De 40 a 44 anys;471;507;978;9,36;3,71
De 45 a 49 anys;465;460;925;8,85;3,51
De 50 a 54 anys;444;398;842;8,06;3,20
De 55 a 59 anys;352;349;701;6,71;2,66
De 60 a 64 anys;286;329;615;5,89;2,33
De 65 a 69 anys;297;318;615;5,89;2,33
De 70 a 74 anys;253;295;548;5,25;2,08
De 75 a 79 anys;235;170;405;3,88;1,54
De 80 a 84 anys;125;121;246;2,35;0,93
85 anys o més;80;87;167;1,60;0,63
Total;5073;5375;10448;100,00;39,65
%;48,55;51,45;100,00;;

