Población extranjera a 1 de enero. Por países. 2010
Garraf
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;37;20;57;38,78;0,34
Senegal;43;4;47;31,97;0,23
Nigeria;5;6;11;7,48;0,15
Guinea;4;4;8;5,44;0,16
Ghana;..;..;5;3,40;0,10
Mauritania;..;..;5;3,40;0,21
Mali;..;..;4;2,72;0,06
Resto de países;..;..;10;6,80;..
Total subcontinent;108;39;147;100,00;..

