Municipal distribution. 2003
Segrià
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,7.656,2.555,8862,3337
Almacelles,284,72,250,2535
Almenar,175,48,166,2743
Aitona,175,25,087,1429
Alcarràs,152,25,087,1645
Alpicat,167,22,076,1317
Rosselló,89,20,069,2247
Torrefarrera,65,17,059,2615
Albatàrrec,62,15,052,2419
Alfarràs,83,14,049,1687
Benavent de Segrià,45,9,031,2000
Vilanova de la Barca,31,8,028,2581
Seròs,85,8,028,941
"Portella, la",82,7,024,854
Maials,14,7,024,5000
Alguaire,154,6,021,390
Gimenells i el Pla de la Font,34,5,017,1471
Torre-serona,20,5,017,2500
Other municipalities,579,15,052,259
Segrià,9.952,2.883,10000,2897

