Població estrangera a 1 de gener. Per països. 2013
Berguedà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;105;84;189;26,07;0,37
Colòmbia;60;72;132;18,21;0,34
República Dominicana;31;53;84;11,59;0,36
Bolívia;20;31;51;7,03;0,11
Veneçuela;22;26;48;6,62;0,48
Argentina;16;19;35;4,83;0,15
Paraguai;10;22;32;4,41;0,22
Brasil;8;19;27;3,72;0,14
Cuba;6;18;24;3,31;0,26
Hondures;7;15;22;3,03;0,11
Perú;..;..;17;2,34;0,06
Estats Units, els;6;10;16;2,21;0,26
Xile;8;8;16;2,21;0,12
Mèxic;..;..;11;1,52;0,15
Uruguai;5;6;11;1,52;0,10
Nicaragua;..;..;6;0,83;0,35
Resta de països;..;..;4;0,55;..
Total continent;316;409;725;100,00;..

