Població estrangera a 1 de gener. Per municipis. 2019
Osona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;12747;1166;53,61;9,15
Manlleu;4689;211;9,70;4,50
Torelló;1818;165;7,59;9,08
Tona;654;144;6,62;22,02
Centelles;355;63;2,90;17,75
Roda de Ter;674;56;2,57;8,31
Taradell;482;41;1,89;8,51
Balenyà;366;28;1,29;7,65
Sant Pere de Torelló;206;27;1,24;13,11
Sant Martí de Centelles;132;26;1,20;19,70
Seva;175;24;1,10;13,71
Sant Hipòlit de Voltregà;321;23;1,06;7,17
Prats de Lluçanès;177;18;0,83;10,17
Sant Vicenç de Torelló;99;17;0,78;17,17
Esquirol, l';115;17;0,78;14,78
Sant Julià de Vilatorta;128;17;0,78;13,28
Sant Quirze de Besora;200;16;0,74;8,00
Gurb;63;15;0,69;23,81
Calldetenes;124;14;0,64;11,29
Montesquiu;100;10;0,46;10,00
Masies de Voltregà, les;123;8;0,37;6,50
Viladrau;79;8;0,37;10,13
Sant Bartomeu del Grau;81;5;0,23;6,17
Oristà;22;5;0,23;22,73
Orís;14;5;0,23;35,71
Olost;51;5;0,23;9,80
Folgueroles;64;5;0,23;7,81
Tavèrnoles;11;4;0,18;36,36
Santa Eulàlia de Riuprimer;70;4;0,18;5,71
Santa Eugènia de Berga;228;4;0,18;1,75
Perafita;21;4;0,18;19,05
Resta de municipis;199;20;0,92;10,05
Osona;24588;2175;100,00;8,85

