Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Província: Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;123;123;246;8,62;0,33
De 5 a 9 anys;102;97;199;6,97;0,27
De 10 a 14 anys;79;63;142;4,97;0,19
De 15 a 19 anys;95;72;167;5,85;0,22
De 20 a 24 anys;119;123;242;8,48;0,33
De 25 a 29 anys;151;117;268;9,39;0,36
De 30 a 34 anys;210;146;356;12,47;0,48
De 35 a 39 anys;228;129;357;12,50;0,48
De 40 a 44 anys;215;126;341;11,94;0,46
De 45 a 49 anys;151;117;268;9,39;0,36
De 50 a 54 anys;89;56;145;5,08;0,19
De 55 a 59 anys;46;25;71;2,49;0,10
De 60 a 64 anys;20;8;28;0,98;0,04
De 65 a 69 anys;6;5;11;0,39;0,01
De 70 a 74 anys;..;..;8;0,28;0,01
De 75 a 79 anys;..;..;4;0,14;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1640;1215;2855;100,00;3,84
%;57,44;42,56;100,00;;

