Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;5946;1,29;10,45;-191;-3,11
2021;459625;56737;6137;1,34;10,82;-255;-3,99
2020;458626;57269;6392;1,39;11,16;183;2,95
2019;452690;53210;6209;1,37;11,67;177;2,93
2018;447824;49792;6032;1,35;12,11;-167;-2,69
2017;444046;47682;6199;1,40;13,00;-68;-1,09
2016;441505;47228;6267;1,42;13,27;-7;-0,11
2015;439512;47317;6274;1,43;13,26;-401;-6,01
2014;437919;49554;6675;1,52;13,47;-194;-2,82
2013;437431;51904;6869;1,57;13,23;-57;-0,82
2012;436487;53137;6926;1,59;13,03;-78;-1,11
2011;434897;54224;7004;1,61;12,92;121;1,76
2010;430997;53902;6883;1,60;12,77;171;2,55
2009;426565;52783;6712;1,57;12,72;405;6,42
2008;420521;49614;6307;1,50;12,71;287;4,77
2007;414081;46259;6020;1,45;13,01;-36;-0,59
2006;409125;45514;6056;1,48;13,31;774;14,65
2005;398502;39767;5282;1,33;13,28;1024;24,05
2004;386573;33006;4258;1,10;12,90;202;4,98
2003;377608;29209;4056;1,07;13,89;655;19,26
2002;366782;23007;3401;0,93;14,78;587;20,86
2001;355714;17330;2814;0,79;16,24;591;26,59
2000;345423;13370;2223;0,64;16,63;..;..

