Distribution by districts. 2000
Tarragona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,34,..,..,..
District II,27,..,..,..
District III,77,..,..,..
District IV,252,..,..,..
District V,210,6,7500,286
District VI,230,..,..,..
District VII,411,..,..,..
District VIII,231,..,..,..
District IX,75,..,..,..
Total,1.547,8,10000,052

