Población extranjera a 1 de enero. Por municipios. 2014
Baix Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4081;1060;37,42;25,97
Vendrell, el;5626;1051;37,10;18,68
Cunit;1582;396;13,98;25,03
Arboç, l';1307;67;2,36;5,13
Bisbal del Penedès, la;177;48;1,69;27,12
Banyeres del Penedès;301;39;1,38;12,96
Santa Oliva;338;35;1,24;10,36
Montmell, el;79;30;1,06;37,97
Bellvei;217;30;1,06;13,82
Albinyana;120;28;0,99;23,33
Llorenç del Penedès;111;18;0,64;16,22
Bonastre;93;15;0,53;16,13
Sant Jaume dels Domenys;124;10;0,35;8,06
Masllorenç;64;6;0,21;9,38
Baix Penedès;14220;2833;100,00;19,92

