Distribution by continents. 2004
Metropolità
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,41.992,36.852,78.844,1884,100.00
European Union (15),27.138,22.546,49.684,1187,6302
Central and eastern Europe,14.075,13.502,27.577,659,3498
Rest of Europe,779,804,1.583,038,201
Country unknown,..,..,..,..,..
 ,,,,,
Africa,60.713,30.753,91.466,2186,100.00
Eastern Africa,122,83,205,005,022
Middle Africa,653,797,1.450,035,159
Nothern Africa,48.628,26.509,75.137,1795,8215
Southern Africa,57,41,98,002,011
Western Africa,11.252,3.323,14.575,348,1593
Country unknown,..,..,..,..,..
 ,,,,,
America,91.515,109.486,201.001,4803,100.00
Northern America,1.839,1.735,3.574,085,178
Central America,3.543,4.690,8.233,197,410
Caribbean,5.758,9.299,15.057,360,749
South America,80.374,93.762,174.136,4161,8663
Country unknown,..,..,..,..,..
 ,,,,,
Asia,30.914,15.965,46.879,1120,100.00
Central Asia,57,78,135,003,029
Eastern Asia,9.449,9.091,18.540,443,3955
Southern Asia,17.747,2.689,20.436,488,4359
South-Eastern Asia,2.603,3.464,6.067,145,1294
Middle East,976,570,1.546,037,330
Country unknown,82,73,155,004,033
 ,,,,,
Oceania,162,130,292,007,100.00
Australia and New Zealand,161,130,291,007,9966
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,17,5,22,<001,100.00
 ,,,,,
Total,225.313,193.191,418.504,10000,..

