Foreign population by age and sex. 2021
Garraf
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,11,28,438,012
5-9 years,27,30,57,891,025
10-14 years,34,19,53,828,023
15-19 years,22,17,39,609,017
20-24 years,14,20,34,531,015
25-29 years,17,22,39,609,017
30-34 years,29,39,68,1062,030
35-39 years,45,38,83,1297,036
40-44 years,26,38,64,1000,028
45-49 years,22,39,61,953,027
50-54 years,30,22,52,812,023
55-59 years,14,17,31,484,014
60-64 years,12,9,21,328,009
65-69 years,..,..,4,062,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,316,324,640,10000,281
%,4938,5062,10000,,

