Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d234
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12402;408;62,67;3,29
Girona;21248;107;16,44;0,50
Figueres;13115;69;10,60;0,53
Blanes;7096;21;3,23;0,30
Olot;8505;6;0,92;0,07
Palamós;2535;5;0,77;0,20
Vidreres;1123;4;0,61;0,36
Cassà de la Selva;1842;4;0,61;0,22
Resto de municipios;92003;27;4,15;0,03
Comarques Gironines;159869;651;100,00;0,41

