Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Comarques Gironines
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d132&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;0,65;<0,01
De 5 a 9 anys;..;..;6;0,78;<0,01
De 10 a 14 anys;..;..;7;0,91;<0,01
De 15 a 19 anys;..;..;12;1,57;<0,01
De 20 a 24 anys;..;..;9;1,17;<0,01
De 25 a 29 anys;7;10;17;2,22;0,01
De 30 a 34 anys;5;9;14;1,83;<0,01
De 35 a 39 anys;9;14;23;3,00;0,01
De 40 a 44 anys;11;15;26;3,39;0,02
De 45 a 49 anys;13;25;38;4,96;0,02
De 50 a 54 anys;18;38;56;7,31;0,04
De 55 a 59 anys;24;27;51;6,66;0,03
De 60 a 64 anys;31;43;74;9,66;0,05
De 65 a 69 anys;48;57;105;13,71;0,07
De 70 a 74 anys;58;68;126;16,45;0,08
De 75 a 79 anys;57;40;97;12,66;0,06
De 80 a 84 anys;45;21;66;8,62;0,04
85 anys o més;14;20;34;4,44;0,02
Total;362;404;766;100,00;0,48
%;47,26;52,74;100,00;;

