Població estrangera a 1 de gener. Per municipis. 2021
Terres de l'Ebre
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d340&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3631;56;21,21;1,54
Tortosa;6250;44;16,67;0,70
Ràpita, la;2427;38;14,39;1,57
Sénia, la;967;23;8,71;2,38
Alcanar;2028;19;7,20;0,94
Deltebre;1117;13;4,92;1,16
Pobla de Massaluca, la;57;9;3,41;15,79
Ampolla, l';841;8;3,03;0,95
Ulldecona;1536;7;2,65;0,46
Roquetes;1213;5;1,89;0,41
Móra d'Ebre;1065;5;1,89;0,47
Masdenverge;108;5;1,89;4,63
Riba-roja d'Ebre;137;4;1,52;2,92
Flix;436;4;1,52;0,92
Resta de municipis;8724;24;9,09;0,28
Terres de l'Ebre;30537;264;100,00;0,86

