Población extranjera a 1 de enero. Por distritos. 2001
Reus
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;224;37;8,33;16,52
Distrito II;483;90;20,27;18,63
Distrito III;596;88;19,82;14,77
Distrito IV;287;40;9,01;13,94
Distrito V;342;38;8,56;11,11
Distrito VI;428;76;17,12;17,76
Distrito VII;106;9;2,03;8,49
Distrito VIII;170;43;9,68;25,29
Distrito IX;24;12;2,70;50,00
Distrito X;14;11;2,48;78,57
Total;2674;444;100,00;16,60

