Población extranjera a 1 de enero. Por municipios. 2014
Priorat
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;447;184;31,83;41,16
Cornudella de Montsant;102;74;12,80;72,55
Masroig, el;91;62;10,73;68,13
Bellmunt del Priorat;46;45;7,79;97,83
Marçà;67;31;5,36;46,27
Molar, el;40;23;3,98;57,50
Morera de Montsant, la;29;22;3,81;75,86
Gratallops;32;18;3,11;56,25
Guiamets, els;19;16;2,77;84,21
Torroja del Priorat;18;15;2,60;83,33
Bisbal de Falset, la;21;14;2,42;66,67
Vilella Baixa, la;26;13;2,25;50,00
Figuera, la;15;13;2,25;86,67
Porrera;21;12;2,08;57,14
Capçanes;23;9;1,56;39,13
Ulldemolins;20;6;1,04;30,00
Pradell de la Teixeta;6;6;1,04;100,00
Poboleda;43;6;1,04;13,95
Resto de municipios;33;9;1,56;27,27
Priorat;1099;578;100,00;52,59

