Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d104&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,86,0.06,0.31,8,10.26
2021,137268,27413,78,0.06,0.28,-4,-4.88
2020,135805,27437,82,0.06,0.30,-16,-16.33
2019,134359,26350,98,0.07,0.37,-5,-4.85
2018,133461,25679,103,0.08,0.40,3,3.00
2017,132906,25046,100,0.08,0.40,-8,-7.41
2016,132598,25332,108,0.08,0.43,-21,-16.28
2015,132355,25331,129,0.10,0.51,-2,-1.53
2014,132886,26315,131,0.10,0.50,-10,-7.09
2013,133787,28567,141,0.11,0.49,-4,-2.76
2012,133754,28970,145,0.11,0.50,9,6.62
2011,133116,28733,136,0.10,0.47,2,1.49
2010,133221,29428,134,0.10,0.46,-1,-0.74
2009,132973,29644,135,0.10,0.46,3,2.27
2008,130738,27946,132,0.10,0.47,20,17.86
2007,126450,24418,112,0.09,0.46,-10,-8.20
2006,124055,22840,122,0.10,0.53,24,24.49
2005,120302,20225,98,0.08,0.48,11,12.64
2004,115566,16564,87,0.08,0.53,7,8.75
2003,112553,14793,80,0.07,0.54,37,86.05
2002,108910,11995,43,0.04,0.36,20,86.96
2001,105726,9472,23,0.02,0.24,19,475.00
2000,103091,7617,4,<0.01,0.05,..,..

