Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cerdanya
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;15;28;7,71;1,03
De 5 a 9 años;6;11;17;4,68;0,63
De 10 a 14 años;11;9;20;5,51;0,74
De 15 a 20 años;..;..;11;3,03;0,41
De 20 a 24 años;16;7;23;6,34;0,85
De 25 a 29 años;18;16;34;9,37;1,25
De 30 a 34 años;20;24;44;12,12;1,62
De 35 a 39 años;30;23;53;14,60;1,95
De 40 a 44 años;40;12;52;14,33;1,91
De 44 a 49 años;33;9;42;11,57;1,55
De 50 a 54 años;..;..;20;5,51;0,74
De 55 a 59 años;..;..;10;2,75;0,37
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;224;139;363;100,00;13,37
%;61,71;38,29;100,00;;

