Població estrangera a 1 de gener. Per països. 2005
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Regne Unit;481;554;1035;14,94;7,47
Romania;498;399;897;12,95;2,28
França;372;387;759;10,96;3,59
Països Baixos;350;309;659;9,51;10,09
Alemanya;350;301;651;9,40;3,95
Rússia;224;311;535;7,72;5,18
Bèlgica;214;222;436;6,29;10,64
Itàlia;269;167;436;6,29;1,69
Ucraïna;207;202;409;5,90;3,61
Suïssa;173;187;360;5,20;13,63
Portugal;79;52;131;1,89;1,85
Bulgària;45;53;98;1,41;1,30
Polònia;26;47;73;1,05;1,58
Dinamarca;25;31;56;0,81;6,01
Txèquia;11;44;55;0,79;5,19
Geòrgia;20;26;46;0,66;2,36
Suècia;15;18;33;0,48;2,30
Irlanda;18;13;31;0,45;2,97
Moldàvia;18;11;29;0,42;1,30
Sèrbia i Montenegro;16;13;29;0,42;2,89
Àustria;8;15;23;0,33;2,30
Lituània;9;8;17;0,25;1,27
Croàcia;8;9;17;0,25;3,50
Andorra;4;11;15;0,22;1,88
Armènia;5;9;14;0,20;0,62
Belarús;..;..;12;0,17;1,41
Luxemburg;5;6;11;0,16;11,34
Noruega;..;..;8;0,12;1,91
Letònia;..;..;8;0,12;2,69
Grècia;..;..;6;0,09;0,99
Hongria;..;..;6;0,09;1,40
Eslovàquia;..;..;6;0,09;0,57
Bòsnia i Hercegovina;..;..;6;0,09;1,17
Finlàndia;..;..;5;0,07;1,02
Mònaco;..;..;4;0,06;100,00
Resta de països;5;5;10;0,14;..
No hi consta país;1;0;1;0,01;..
Total continent;3481;3446;6927;100,00;..

