Foreign population by age and sex. 2019
Manresa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,37,72,763,052
5-9 years,39,29,68,720,050
10-14 years,23,16,39,413,028
15-19 years,27,9,36,381,026
20-24 years,32,16,48,508,035
25-29 years,36,19,55,583,040
30-34 years,49,49,98,1038,071
35-39 years,109,45,154,1631,112
40-44 years,122,47,169,1790,123
45-49 years,90,21,111,1176,081
50-54 years,51,8,59,625,043
55-59 years,..,..,22,233,016
60-64 years,..,..,10,106,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,642,302,944,10000,688
%,6801,3199,10000,,

