Población extranjera a 1 de enero. Por municipios. 2015
Baix Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5161;2386;42,47;46,23
Calafell;3858;1402;24,96;36,34
Arboç, l';1271;577;10,27;45,40
Cunit;1487;557;9,91;37,46
Santa Oliva;319;201;3,58;63,01
Banyeres del Penedès;294;131;2,33;44,56
Bellvei;206;128;2,28;62,14
Bonastre;99;62;1,10;62,63
Sant Jaume dels Domenys;120;37;0,66;30,83
Llorenç del Penedès;99;34;0,61;34,34
Bisbal del Penedès, la;162;34;0,61;20,99
Albinyana;112;33;0,59;29,46
Masllorenç;57;32;0,57;56,14
Montmell, el;68;4;0,07;5,88
Baix Penedès;13313;5618;100,00;42,20

