Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Pla de l'Estany
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,00;0,29
De 5 a 9 anys;8;7;15;6,00;0,88
De 10 a 14 anys;..;..;8;3,20;0,47
De 15 a 19 anys;11;8;19;7,60;1,11
De 20 a 24 anys;4;10;14;5,60;0,82
De 25 a 29 anys;10;12;22;8,80;1,29
De 30 a 34 anys;8;10;18;7,20;1,05
De 35 a 39 anys;15;13;28;11,20;1,64
De 40 a 44 anys;11;14;25;10,00;1,46
De 45 a 49 anys;19;13;32;12,80;1,87
De 50 a 54 anys;9;10;19;7,60;1,11
De 55 a 59 anys;6;8;14;5,60;0,82
De 60 a 64 anys;6;4;10;4,00;0,58
De 65 a 69 anys;..;..;7;2,80;0,41
De 70 a 74 anys;..;..;4;1,60;0,23
De 75 a 79 anys;..;..;5;2,00;0,29
De 80 a 84 anys;..;..;4;1,60;0,23
85 anys o més;..;..;..;..;..
Total;122;128;250;100,00;14,60
%;48,80;51,20;100,00;;

