Població estrangera a 1 de gener. Per municipis. 2020
Osona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13916;3958;70,35;28,44
Manlleu;5047;641;11,39;12,70
Torelló;1892;376;6,68;19,87
Roda de Ter;825;112;1,99;13,58
Sant Hipòlit de Voltregà;360;66;1,17;18,33
Tona;739;47;0,84;6,36
Sant Quirze de Besora;206;43;0,76;20,87
Taradell;533;40;0,71;7,50
Santa Eugènia de Berga;243;35;0,62;14,40
Seva;214;30;0,53;14,02
Centelles;413;29;0,52;7,02
Balenyà;406;29;0,52;7,14
Sant Pere de Torelló;235;26;0,46;11,06
Calldetenes;125;26;0,46;20,80
Montesquiu;120;19;0,34;15,83
Sant Boi de Lluçanès;48;15;0,27;31,25
Sant Vicenç de Torelló;114;14;0,25;12,28
Viladrau;83;14;0,25;16,87
Sant Martí de Centelles;126;13;0,23;10,32
Santa Eulàlia de Riuprimer;79;12;0,21;15,19
Masies de Voltregà, les;129;12;0,21;9,30
Masies de Roda, les;45;11;0,20;24,44
Sant Julià de Vilatorta;131;10;0,18;7,63
Sant Bartomeu del Grau;109;9;0,16;8,26
Esquirol, l';119;6;0,11;5,04
Gurb;70;6;0,11;8,57
Prats de Lluçanès;216;5;0,09;2,31
Perafita;26;4;0,07;15,38
Oristà;24;4;0,07;16,67
Orís;14;4;0,07;28,57
Resta de municipis;265;10;0,18;3,77
Osona;26872;5626;100,00;20,94

