Foreign population by age and sex. 2018
Barcelonès
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b5&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,5,14,285,<001
5-9 years,6,4,10,204,<001
10-14 years,4,6,10,204,<001
15-19 years,..,..,11,224,<001
20-24 years,11,11,22,448,<001
25-29 years,41,33,74,1507,002
30-34 years,49,36,85,1731,002
35-39 years,31,28,59,1202,001
40-44 years,39,25,64,1303,002
45-49 years,33,15,48,978,001
50-54 years,16,13,29,591,<001
55-59 years,13,10,23,468,<001
60-64 years,11,12,23,468,<001
65-69 years,5,5,10,204,<001
70-74 years,..,..,5,102,<001
75-79 years,..,..,4,081,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,282,209,491,10000,012
%,5743,4257,10000,,

