Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ponent
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;684;655;1339;5,23;2,06
De 5 a 9 anys;700;639;1339;5,23;2,06
De 10 a 14 anys;528;510;1038;4,06;1,60
De 15 a 19 anys;668;640;1308;5,11;2,02
De 20 a 24 anys;1082;1126;2208;8,63;3,40
De 25 a 29 anys;1475;1690;3165;12,37;4,88
De 30 a 34 anys;1463;1595;3058;11,95;4,71
De 35 a 39 anys;1756;1681;3437;13,44;5,30
De 40 a 44 anys;1519;1412;2931;11,46;4,52
De 45 a 49 anys;1296;1326;2622;10,25;4,04
De 50 a 54 anys;761;650;1411;5,52;2,17
De 55 a 59 anys;483;451;934;3,65;1,44
De 60 a 64 anys;259;204;463;1,81;0,71
De 65 a 69 anys;90;90;180;0,70;0,28
De 70 a 74 anys;26;46;72;0,28;0,11
De 75 a 79 anys;18;21;39;0,15;0,06
De 80 a 84 anys;8;8;16;0,06;0,02
85 anys o més;6;15;21;0,08;0,03
Total;12822;12759;25581;100,00;39,42
%;50,12;49,88;100,00;;

