Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Prat de Llobregat, el
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;20;43;2,88;0,77
De 5 a 9 anys;14;21;35;2,35;0,63
De 10 a 14 anys;47;39;86;5,76;1,54
De 15 a 19 anys;66;60;126;8,45;2,26
De 20 a 24 anys;63;76;139;9,32;2,49
De 25 a 29 anys;84;92;176;11,80;3,16
De 30 a 34 anys;75;105;180;12,06;3,23
De 35 a 39 anys;76;99;175;11,73;3,14
De 40 a 44 anys;83;89;172;11,53;3,08
De 45 a 49 anys;63;68;131;8,78;2,35
De 50 a 54 anys;32;52;84;5,63;1,51
De 55 a 59 anys;27;42;69;4,62;1,24
De 60 a 64 anys;8;25;33;2,21;0,59
De 65 a 69 anys;5;12;17;1,14;0,30
De 70 a 74 anys;..;..;9;0,60;0,16
De 75 a 79 anys;..;..;8;0,54;0,14
De 80 a 84 anys;..;..;4;0,27;0,07
85 anys o més;..;..;5;0,34;0,09
Total;673;819;1492;100,00;26,76
%;45,11;54,89;100,00;;

