Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;18;44;9,50;0,85
De 5 a 9 anys;7;8;15;3,24;0,29
De 10 a 14 anys;4;6;10;2,16;0,19
De 15 a 19 anys;..;..;13;2,81;0,25
De 20 a 24 anys;39;18;57;12,31;1,10
De 25 a 29 anys;70;13;83;17,93;1,61
De 30 a 34 anys;86;8;94;20,30;1,82
De 35 a 39 anys;73;5;78;16,85;1,51
De 40 a 44 anys;..;..;45;9,72;0,87
De 45 a 49 anys;..;..;13;2,81;0,25
De 50 a 54 anys;..;..;9;1,94;0,17
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;381;82;463;100,00;8,95
%;82,29;17,71;100,00;;

