Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Bages
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;70;141;10,14;7,37
De 5 a 9 anys;31;54;85;6,11;4,44
De 10 a 14 anys;79;65;144;10,35;7,52
De 15 a 19 anys;65;66;131;9,42;6,84
De 20 a 24 anys;56;62;118;8,48;6,17
De 25 a 29 anys;79;66;145;10,42;7,58
De 30 a 34 anys;150;59;209;15,03;10,92
De 35 a 39 anys;105;47;152;10,93;7,94
De 40 a 44 anys;70;29;99;7,12;5,17
De 45 a 49 anys;50;27;77;5,54;4,02
De 50 a 54 anys;24;9;33;2,37;1,72
De 55 a 59 anys;9;16;25;1,80;1,31
De 60 a 64 anys;10;6;16;1,15;0,84
De 65 a 69 anys;..;..;6;0,43;0,31
De 70 a 74 anys;..;..;7;0,50;0,37
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;808;583;1391;100,00;72,68
%;58,09;41,91;100,00;;

