Població estrangera a 1 de gener. Per països. 2018
Tarragonès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;831;864;1695;38,43;2,85
Pakistan;925;286;1211;27,45;2,68
Índia;630;292;922;20,90;3,99
Filipines;159;183;342;7,75;3,09
Síria;20;18;38;0,86;3,23
Kazakhstan;11;17;28;0,63;3,53
Japó;11;13;24;0,54;1,03
Iemen, el;11;4;15;0,34;50,00
Iran;8;6;14;0,32;1,10
Tailàndia;..;..;13;0,29;3,00
Corea del Sud;5;7;12;0,27;1,06
Vietnam;6;5;11;0,25;2,38
Líban;4;5;9;0,20;1,31
Uzbekistan;..;..;9;0,20;3,73
Israel;..;..;8;0,18;0,78
Jordània;..;..;8;0,18;2,87
Indonèsia;..;..;6;0,14;2,33
Mongòlia;..;..;6;0,14;5,13
Afganistan;..;..;5;0,11;2,63
Bangladesh;..;..;5;0,11;0,07
Azerbaidjan;..;..;4;0,09;1,89
Kirguizstan;..;..;4;0,09;5,06
Palestina;..;..;4;0,09;3,25
Resta de països;7;10;17;0,39;..
No hi consta país;1;0;1;0,02;..
Total continent;2663;1748;4411;100,00;..

