Población extranjera a 1 de enero. Por países. 2004
Baix Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;196;180;376;51,93;1,54
Ucrania;39;54;93;12,85;1,06
Polonia;29;29;58;8,01;1,83
Russia;16;23;39;5,39;0,49
República Checa;9;29;38;5,25;4,47
Bulgaria;9;14;23;3,18;0,42
Serbia y Montenegro;12;10;22;3,04;2,46
Bosnia y Herzegovina;10;11;21;2,90;4,81
Bielorusia;..;..;9;1,24;1,41
República de Moldova;..;..;8;1,10;0,54
Eslovaquia;..;..;7;0,97;0,90
Lituania;..;..;6;0,83;0,58
Turquía;..;..;6;0,83;1,80
Albania;..;..;4;0,55;1,55
Croacia;..;..;4;0,55;0,97
Eslovenia;..;..;4;0,55;4,65
Resto de países;..;..;6;0,83;..
Total subcontinent;344;380;724;100,00;..

