Població estrangera a 1 de gener. Per municipis. 2019
Comarques Gironines
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13989;4683;11,77;33,48
Girona;20504;3632;9,12;17,71
Castelló d'Empúries;4721;2318;5,82;49,10
Roses;5835;2316;5,82;39,69
Figueres;12386;1941;4,88;15,67
Blanes;6065;1715;4,31;28,28
Escala, l';3251;1615;4,06;49,68
Palafrugell;5120;1274;3,20;24,88
Olot;7098;1181;2,97;16,64
Torroella de Montgrí;3112;1063;2,67;34,16
Santa Coloma de Farners;2684;917;2,30;34,17
Castell d'Aro, Platja d'Aro i s'Agaró;3365;879;2,21;26,12
Celrà;1210;851;2,14;70,33
Calonge i Sant Antoni;2375;821;2,06;34,57
Salt;12246;811;2,04;6,62
Sant Feliu de Guíxols;4007;731;1,84;18,24
Banyoles;3903;557;1,40;14,27
Arbúcies;1668;447;1,12;26,80
Palamós;2459;427;1,07;17,36
Bisbal d'Empordà, la;2118;415;1,04;19,59
Cassà de la Selva;1757;409;1,03;23,28
Santa Cristina d'Aro;887;384;0,96;43,29
Tossa de Mar;1165;383;0,96;32,88
Vidreres;974;359;0,90;36,86
Begur;626;351;0,88;56,07
Maçanet de la Selva;820;340;0,85;41,46
Llançà;702;327;0,82;46,58
Palau-saverdera;405;302;0,76;74,57
Llagostera;1393;280;0,70;20,10
Sant Pere Pescador;736;271;0,68;36,82
Sant Hilari Sacalm;1009;257;0,65;25,47
Cadaqués;625;256;0,64;40,96
Pals;485;248;0,62;51,13
Caldes de Malavella;623;248;0,62;39,81
Bordils;339;243;0,61;71,68
Jonquera, la;1113;222;0,56;19,95
Sils;704;189;0,47;26,85
Riudarenes;277;169;0,42;61,01
Pau;173;146;0,37;84,39
Anglès;1235;145;0,36;11,74
Peralada;224;132;0,33;58,93
Porqueres;279;123;0,31;44,09
Ripoll;1322;120;0,30;9,08
Sarrià de Ter;395;117;0,29;29,62
Sant Julià de Ramis;292;112;0,28;38,36
Flaçà;268;108;0,27;40,30
Torroella de Fluvià;157;100;0,25;63,69
Navata;164;100;0,25;60,98
Riudellots de la Selva;307;96;0,24;31,27
Port de la Selva, el;234;93;0,23;39,74
Riells i Viabrea;247;91;0,23;36,84
Garriguella;154;89;0,22;57,79
Vilobí d'Onyar;356;83;0,21;23,31
Hostalric;553;82;0,21;14,83
Cornellà del Terri;180;82;0,21;45,56
Camprodon;253;82;0,21;32,41
Besalú;301;82;0,21;27,24
Bàscara;121;80;0,20;66,12
Vilajuïga;137;77;0,19;56,20
Vilafant;252;76;0,19;30,16
Portbou;149;75;0,19;50,34
Capmany;111;71;0,18;63,96
Mont-ras;141;66;0,17;46,81
Vilallonga de Ter;68;64;0,16;94,12
Vilademuls;106;63;0,16;59,43
Sant Joan les Fonts;311;63;0,16;20,26
Cabanes;155;63;0,16;40,65
Forallac;135;62;0,16;45,93
Fortià;104;59;0,15;56,73
Ventalló;137;58;0,15;42,34
Quart;154;58;0,15;37,66
Cervià de Ter;118;58;0,15;49,15
Albons;127;57;0,14;44,88
Agullana;129;56;0,14;43,41
Sant Julià del Llor i Bonmatí;162;55;0,14;33,95
Montagut i Oix;70;55;0,14;78,57
Corçà;84;55;0,14;65,48
Bescanó;216;55;0,14;25,46
Llers;118;52;0,13;44,07
Sant Llorenç de la Muga;65;51;0,13;78,46
Cruïlles, Monells i Sant Sadurní de l'Heura;102;48;0,12;47,06
Vila-sacra;101;48;0,12;47,52
Sant Gregori;159;47;0,12;29,56
Planes d'Hostoles, les;181;45;0,11;24,86
Maià de Montcal;84;45;0,11;53,57
Bellcaire d'Empordà;86;45;0,11;52,33
Darnius;76;44;0,11;57,89
Vall-llobrega;80;43;0,11;53,75
Vall d'en Bas, la;100;43;0,11;43,00
Gualta;82;42;0,11;51,22
Serinyà;77;41;0,10;53,25
Fornells de la Selva;110;41;0,10;37,27
Cantallops;51;41;0,10;80,39
Armentera, l';125;41;0,10;32,80
Pont de Molins;50;40;0,10;80,00
Cellera de Ter, la;170;39;0,10;22,94
Colera;65;39;0,10;60,00
Amer;221;39;0,10;17,65
Fogars de la Selva;80;38;0,10;47,50
Cabanelles;49;38;0,10;77,55
Pera, la;49;35;0,09;71,43
Avinyonet de Puigventós;77;35;0,09;45,45
Vilamalla;62;33;0,08;53,23
Masarac;60;31;0,08;51,67
Verges;157;30;0,08;19,11
Ullà;395;30;0,08;7,59
Sant Miquel de Fluvià;109;30;0,08;27,52
Sant Jaume de Llierca;108;30;0,08;27,78
Castellfollit de la Roca;114;30;0,08;26,32
Breda;355;30;0,08;8,45
Sales de Llierca;30;29;0,07;96,67
Fontcoberta;56;29;0,07;51,79
Tallada d'Empordà, la;47;27;0,07;57,45
Sant Ferriol;35;27;0,07;77,14
Rupià;41;27;0,07;65,85
Tortellà;54;26;0,07;48,15
Sant Martí de Llémena;58;26;0,07;44,83
Sant Feliu de Pallerols;127;26;0,07;20,47
Sant Climent Sescebes;69;26;0,07;37,68
Madremanya;33;26;0,07;78,79
Santa Pau;49;25;0,06;51,02
Garrigàs;34;25;0,06;73,53
Vilabertran;57;24;0,06;42,11
Massanes;40;24;0,06;60,00
Sant Feliu de Buixalleu;41;23;0,06;56,10
Lladó;60;23;0,06;38,33
Vilanant;37;22;0,06;59,46
Vilamaniscle;31;22;0,06;70,97
Terrades;34;22;0,06;64,71
Saus, Camallera i Llampaies;75;22;0,06;29,33
Sant Mori;28;22;0,06;78,57
Sant Joan de Mollet;41;22;0,06;53,66
Sant Joan de les Abadesses;216;22;0,06;10,19
Palol de Revardit;25;22;0,06;88,00
Espolla;40;22;0,06;55,00
Vilamacolum;99;21;0,05;21,21
Vall de Bianya, la;59;21;0,05;35,59
Sant Jordi Desvalls;87;21;0,05;24,14
Mieres;25;21;0,05;84,00
Campdevànol;115;21;0,05;18,26
Beuda;32;21;0,05;65,62
Ordis;29;20;0,05;68,97
Viladamat;39;19;0,05;48,72
Maçanet de Cabrenys;64;19;0,05;29,69
Riumors;33;18;0,05;54,55
Cistella;23;18;0,05;78,26
Biure;26;17;0,04;65,38
Ribes de Freser;125;17;0,04;13,60
Pontós;29;17;0,04;58,62
Vilaür;18;16;0,04;88,89
Crespià;40;16;0,04;40,00
Brunyola i Sant Martí Sapresa;26;16;0,04;61,54
Vilopriu;20;15;0,04;75,00
Vilablareix;57;15;0,04;26,32
Ullastret;25;15;0,04;60,00
Susqueda;15;15;0,04;100,00
Pedret i Marzà;17;15;0,04;88,24
Canet d'Adri;38;15;0,04;39,47
Llanars;42;14;0,04;33,33
Albanyà;20;14;0,04;70,00
Sant Aniol de Finestres;30;13;0,03;43,33
Regencós;20;13;0,03;65,00
Rabós;17;13;0,03;76,47
Parlavà;18;13;0,03;72,22
Llosses, les;21;13;0,03;61,90
Boadella i les Escaules;19;13;0,03;68,42
Palau-sator;28;12;0,03;42,86
Sant Pau de Segúries;38;11;0,03;28,95
Jafre;42;11;0,03;26,19
Garrigoles;18;11;0,03;61,11
Campllong;27;11;0,03;40,74
Ultramort;17;10;0,03;58,82
Sant Martí Vell;36;10;0,03;27,78
Riudaura;18;10;0,03;55,56
Osor;20;10;0,03;50,00
Argelaguer;21;10;0,03;47,62
Foixà;14;9;0,02;64,29
Mollet de Peralada;16;8;0,02;50,00
Esponellà;23;8;0,02;34,78
Vajol, la;16;8;0,02;50,00
Far d'Empordà, el;17;8;0,02;47,06
Aiguaviva;23;8;0,02;34,78
Setcases;17;7;0,02;41,18
Molló;19;7;0,02;36,84
Juià;30;7;0,02;23,33
Colomers;10;7;0,02;70,00
Camós;22;7;0,02;31,82
Borrassà;30;7;0,02;23,33
Viladasens;17;6;0,02;35,29
Sant Miquel de Campmajor;24;6;0,02;25,00
Vallfogona de Ripollès;6;6;0,02;100,00
Llambilles;14;6;0,02;42,86
Gombrèn;7;6;0,02;85,71
Selva de Mar, la;13;5;0,01;38,46
Santa Llogaia d'Àlguema;13;5;0,01;38,46
Siurana;15;5;0,01;33,33
Campelles;11;5;0,01;45,45
Torrent;23;4;0,01;17,39
Serra de Daró;20;4;0,01;20,00
Fontanilles;15;4;0,01;26,67
Resta de municipis;100;14;0,04;14,00
Comarques Gironines;149921;39804;100,00;26,55

