Municipal distribution. 2018
Pla d'Urgell
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.953,1.424,4907,3602
Bellvís,415,315,1085,7590
Linyola,337,192,662,5697
Bell-lloc d'Urgell,292,191,658,6541
Barbens,293,169,582,5768
Golmés,226,109,376,4823
Ivars d'Urgell,228,95,327,4167
Torregrossa,336,87,300,2589
"Palau d'Anglesola, el",160,76,262,4750
Miralcamp,106,75,258,7075
Vilanova de Bellpuig,105,43,148,4095
Vila-sana,41,33,114,8049
Sidamon,40,33,114,8250
"Poal, el",57,29,100,5088
Castellnou de Seana,57,24,083,4211
Fondarella,35,7,024,2000
Pla d'Urgell,6.681,2.902,10000,4344

