Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Berguedà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;7;17;3,70;0,58
De 5 a 9 años;10;7;17;3,70;0,58
De 10 a 14 años;13;13;26;5,65;0,89
De 15 a 20 años;19;16;35;7,61;1,19
De 20 a 24 años;24;18;42;9,13;1,43
De 25 a 29 años;16;33;49;10,65;1,67
De 30 a 34 años;21;33;54;11,74;1,84
De 35 a 39 años;32;34;66;14,35;2,25
De 40 a 44 años;17;38;55;11,96;1,87
De 44 a 49 años;9;17;26;5,65;0,89
De 50 a 54 años;12;19;31;6,74;1,06
De 55 a 59 años;4;10;14;3,04;0,48
De 60 a 64 años;..;..;15;3,26;0,51
De 65 a 69 años;..;..;9;1,96;0,31
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;192;268;460;100,00;15,68
%;41,74;58,26;100,00;;

