Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2739;2644;5383;7,19
De 5 a 9 anys;1958;1818;3776;5,05
De 10 a 14 anys;1873;1710;3583;4,79
De 15 a 19 anys;2110;1809;3919;5,24
De 20 a 24 anys;2518;2536;5054;6,75
De 25 a 29 anys;3509;4179;7688;10,27
De 30 a 34 anys;5246;5295;10541;14,08
De 35 a 39 anys;5544;4726;10270;13,72
De 40 a 44 anys;4719;3560;8279;11,06
De 45 a 49 anys;3270;2626;5896;7,88
De 50 a 54 anys;2076;1890;3966;5,30
De 55 a 59 anys;1298;1270;2568;3,43
De 60 a 64 anys;700;831;1531;2,05
De 65 a 69 anys;445;546;991;1,32
De 70 a 74 anys;283;390;673;0,90
De 75 a 79 anys;154;212;366;0,49
De 80 a 84 anys;80;128;208;0,28
85 anys o més;44;108;152;0,20
Total;38566;36278;74844;100,00
%;51,53;48,47;100,00;

