Població estrangera a 1 de gener. Per municipis. 2014
Baix Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Boi de Llobregat;7860;621;16,52;7,90
Cornellà de Llobregat;12959;617;16,41;4,76
Prat de Llobregat, el;4860;346;9,20;7,12
Castelldefels;12157;332;8,83;2,73
Viladecans;4942;274;7,29;5,54
Sant Feliu de Llobregat;3165;271;7,21;8,56
Esplugues de Llobregat;5669;188;5,00;3,32
Gavà;4815;163;4,34;3,39
Sant Joan Despí;2164;144;3,83;6,65
Sant Vicenç dels Horts;2029;143;3,80;7,05
Martorell;5177;126;3,35;2,43
Sant Andreu de la Barca;2593;115;3,06;4,44
Molins de Rei;1399;98;2,61;7,01
Olesa de Montserrat;2110;81;2,15;3,84
Sant Just Desvern;1530;43;1,14;2,81
Esparreguera;1703;38;1,01;2,23
Pallejà;617;25;0,66;4,05
Vallirana;815;24;0,64;2,94
Abrera;879;24;0,64;2,73
Palma de Cervelló, la;171;22;0,59;12,87
Begues;354;15;0,40;4,24
Corbera de Llobregat;1151;13;0,35;1,13
Cervelló;487;9;0,24;1,85
Torrelles de Llobregat;308;7;0,19;2,27
Santa Coloma de Cervelló;266;6;0,16;2,26
Papiol, el;233;6;0,16;2,58
Sant Esteve Sesrovires;379;4;0,11;1,06
Castellví de Rosanes;74;4;0,11;5,41
Resta de municipis;273;1;0,03;0,37
Baix Llobregat;81139;3760;100,00;4,63

