Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Gironines
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;105;83;188;4,92;0,12
De 5 a 9 anys;170;176;346;9,06;0,22
De 10 a 14 anys;171;151;322;8,43;0,20
De 15 a 19 anys;127;80;207;5,42;0,13
De 20 a 24 anys;113;103;216;5,66;0,14
De 25 a 29 anys;132;127;259;6,78;0,16
De 30 a 34 anys;138;181;319;8,36;0,20
De 35 a 39 anys;201;213;414;10,84;0,26
De 40 a 44 anys;190;190;380;9,95;0,24
De 45 a 49 anys;185;200;385;10,08;0,24
De 50 a 54 anys;176;169;345;9,04;0,22
De 55 a 59 anys;100;98;198;5,19;0,13
De 60 a 64 anys;54;52;106;2,78;0,07
De 65 a 69 anys;36;32;68;1,78;0,04
De 70 a 74 anys;22;15;37;0,97;0,02
De 75 a 79 anys;6;12;18;0,47;0,01
De 80 a 84 anys;..;..;4;0,10;<0,01
85 anys o més;..;..;6;0,16;<0,01
Total;1930;1888;3818;100,00;2,42
%;50,55;49,45;100,00;;

