Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Badalona
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,33;0,03
De 5 a 9 anys;4;4;8;3,33;0,03
De 10 a 14 anys;..;..;9;3,75;0,03
De 15 a 19 anys;8;9;17;7,08;0,06
De 20 a 24 anys;..;..;14;5,83;0,05
De 25 a 29 anys;7;12;19;7,92;0,07
De 30 a 34 anys;23;28;51;21,25;0,18
De 35 a 39 anys;21;22;43;17,92;0,15
De 40 a 44 anys;11;14;25;10,42;0,09
De 45 a 49 anys;6;6;12;5,00;0,04
De 50 a 54 anys;..;..;6;2,50;0,02
De 55 a 59 anys;..;..;10;4,17;0,04
De 60 a 64 anys;..;..;9;3,75;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,08;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;138;240;100,00;0,85
%;42,50;57,50;100,00;;

