Total and foreign population series. 2000-2022
Province: Lleida
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d315
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,441443,83295,385,0.09,0.46,12,3.22
2021,439727,81392,373,0.08,0.46,18,5.07
2020,438517,79833,355,0.08,0.44,57,19.13
2019,434930,75642,298,0.07,0.39,39,15.06
2018,432866,72654,259,0.06,0.36,18,7.47
2017,432384,71479,241,0.06,0.34,1,0.42
2016,434041,73295,240,0.06,0.33,1,0.42
2015,436029,74435,239,0.05,0.32,-24,-9.13
2014,438001,77045,263,0.06,0.34,-33,-11.15
2013,440915,81145,296,0.07,0.36,-10,-3.27
2012,443032,82053,306,0.07,0.37,-25,-7.55
2011,442308,81762,331,0.07,0.40,-13,-3.78
2010,439768,80490,344,0.08,0.43,-12,-3.37
2009,436402,77784,356,0.08,0.46,15,4.40
2008,426872,69366,341,0.08,0.49,28,8.95
2007,414015,57560,313,0.08,0.54,37,13.41
2006,407496,52633,276,0.07,0.52,13,4.94
2005,399439,45144,263,0.07,0.58,43,19.55
2004,385092,31370,220,0.06,0.70,17,8.37
2003,377639,24107,203,0.05,0.84,31,18.02
2002,371055,17111,172,0.05,1.01,39,29.32
2001,365023,11033,133,0.04,1.21,8,6.40
2000,361590,9451,125,0.03,1.32,..,..

