Población extranjera a 1 de enero. Por municipios. 2016
Osona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10389;1092;49,95;10,51
Manlleu;4132;190;8,69;4,60
Torelló;1469;189;8,65;12,87
Tona;535;187;8,55;34,95
Centelles;325;89;4,07;27,38
Taradell;379;41;1,88;10,82
Seva;135;39;1,78;28,89
Roda de Ter;533;37;1,69;6,94
Sant Pere de Torelló;198;27;1,24;13,64
Balenyà;286;27;1,24;9,44
Sant Martí de Centelles;121;26;1,19;21,49
Sant Hipòlit de Voltregà;275;22;1,01;8,00
Esquirol, l';89;19;0,87;21,35
Masies de Voltregà, les;128;17;0,78;13,28
Sant Julià de Vilatorta;128;16;0,73;12,50
Prats de Lluçanès;107;16;0,73;14,95
Santa Eugènia de Berga;259;15;0,69;5,79
Gurb;58;14;0,64;24,14
Sant Quirze de Besora;187;13;0,59;6,95
Montesquiu;78;12;0,55;15,38
Sant Boi de Lluçanès;27;11;0,50;40,74
Olost;30;11;0,50;36,67
Calldetenes;118;11;0,50;9,32
Tavèrnoles;13;9;0,41;69,23
Sant Vicenç de Torelló;77;9;0,41;11,69
Perafita;30;7;0,32;23,33
Santa Eulàlia de Riuprimer;45;5;0,23;11,11
Sant Bartomeu del Grau;57;5;0,23;8,77
Folgueroles;49;5;0,23;10,20
Viladrau;74;4;0,18;5,41
Resto de municipios;163;21;0,96;12,88
Osona;20494;2186;100,00;10,67

