Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;14;31;3,69;1,82
De 5 a 9 anys;26;25;51;6,06;3,00
De 10 a 14 anys;12;18;30;3,57;1,77
De 15 a 19 anys;19;13;32;3,80;1,88
De 20 a 24 anys;22;16;38;4,52;2,24
De 25 a 29 anys;31;31;62;7,37;3,65
De 30 a 34 anys;38;47;85;10,11;5,00
De 35 a 39 anys;54;54;108;12,84;6,36
De 40 a 44 anys;71;63;134;15,93;7,89
De 45 a 49 anys;43;45;88;10,46;5,18
De 50 a 54 anys;35;32;67;7,97;3,94
De 55 a 59 anys;23;28;51;6,06;3,00
De 60 a 64 anys;16;14;30;3,57;1,77
De 65 a 69 anys;12;8;20;2,38;1,18
De 70 a 74 anys;..;..;7;0,83;0,41
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;421;420;841;100,00;49,50
%;50,06;49,94;100,00;;

